﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type","Adherent's portfolio reconciliation process status:","Adherent's Local Business Days:","Adherent's Affiliate(s) which are its agent:","Adherent's use of a third party service provider:","Portfolio Data","Notice of Discrepancy Email","Dispute Notice Email",Letter,RevokeDate,RevokeLink
PR_2013_03_13723,"LBC TANK TERMINALS LLC",,,,"United States","May 22 2013 04:55 am","May 22 2013 10:26 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13723,,
PR_2013_03_43486,"Legend Natural Gas IV  LP",,,,"United States","Jan 08 2014 12:02 pm","Jan 08 2014 12:49 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43486,,
PR_2013_03_40564,"Lepton Fund Ltd.",,,,"Cayman Islands","Nov 22 2013 08:57 am","Nov 22 2013 10:03 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40564,,
PR_2013_03_87531,"Light Sky Macro Master Fund LP",549300GF7WHTTXGZXO07,,,"United States","Sep 05 2017 09:14 am","Sep 05 2017 10:04 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87531,,
PR_2013_03_93579,"Light Sky Macro Opportunities Fund I LP",549300K21TL7KTENER05,,,"United States","Jun 19 2018 10:32 am","Jun 20 2018 12:39 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93579,,
PR_2013_03_109123,"Light Sky Macro Opportunities Fund II LP",549300OZRQ0RCGYD1S52,,,"United States","Feb 26 2019 01:45 pm","Feb 26 2019 07:48 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109123,,
PR_2013_03_31456,"LIM Advisors Limited",,,,"Hong Kong","Sep 12 2013 04:50 am","Sep 12 2013 05:26 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/31456,,
PR_2013_03_31456,,,"LIM Asia Multi-Strategy Fund Inc.",,,,,,,,,,,,,,,
PR_2013_03_31456,,,"LIM Japan Fund",,,,,,,,,,,,,,,
PR_2013_03_31456,,,"LIM Asia Sepcial Situations Master Fund Limited",,,,,,,,,,,,,,,
PR_2013_03_31456,,,"LIM Opportunistic Credit Master Fund",,,,,,,,,,,,,,,
PR_2013_03_42597,"LindenGrove Capital LLP",,,,"United Kingdom","Dec 17 2013 12:00 pm","Dec 17 2013 01:29 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42597,,
PR_2013_03_42597,,,"LindenGrove Capital Master Fund Limited",,,,,,,,,,,,,,,
PR_2013_03_42876,"Lombard Odier Funds (including its underlying sub-funds)",,,,Switzerland,"Dec 19 2013 08:22 am","Dec 19 2013 10:50 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42876,,
PR_2013_03_42877,"Lombard Odier Funds II (including its underlying sub-funds)",,,,Switzerland,"Dec 19 2013 08:22 am","Dec 19 2013 10:50 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42877,,
PR_2013_03_25808,"LONDON SELECT FUND LIMITED",,,,"United Kingdom","Aug 19 2013 06:45 am","Aug 19 2013 07:28 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/25808,,
PR_2013_03_67390,"Los Angeles Capital Management and Equity Research  Inc.",,,,"United States","Oct 27 2015 06:57 pm","Oct 28 2015 10:33 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67390,,
PR_2013_03_30319,"Luxottica Group SPA",,,,Italy,"Sep 11 2013 12:34 pm","Sep 11 2013 12:36 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/30319,,
PR_2013_03_32416,"Luxottica S.R.L.",,,,Italy,"Sep 13 2013 11:05 am","Sep 13 2013 11:29 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/32416,,
PR_2013_03_30317,"Luxottica Trading and Finance Limited",,,,Ireland,"Sep 11 2013 12:30 pm","Sep 11 2013 12:40 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/30317,,
PR_2013_03_240822,"Macquarie Bank Europe DAC",549300E5ENQVY2IBLF67,,,"United Kingdom","Nov 24 2020 09:21 am","Nov 24 2020 02:54 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/240822,,
PR_2013_03_14607,"Macquarie Bank Limited",,,,Australia,"May 30 2013 02:51 am","May 30 2013 05:45 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/14607,,
PR_2013_03_41971,"Macquarie Credit Investment Management Inc.",,,,"United States","Dec 12 2013 03:01 pm","Dec 12 2013 03:51 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41971,,
PR_2013_03_96981,"Macquarie Investment Management Global Limited",,,,Australia,"Oct 17 2018 01:57 am","Oct 17 2018 12:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96981,,
PR_2013_03_88839,"Magellan Asset Management Limited",5493000W631Z9PDM6T64,,,Australia,"Nov 02 2017 08:58 pm","Nov 03 2017 04:56 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88839,,
PR_2013_03_20796,"Magna International Inc.",,,,Canada,"Jun 28 2013 01:51 pm","Jun 28 2013 02:17 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/20796,,
PR_2013_03_85893,"Maitland Institutional Services Ltd",549300P2JF82DYWEXW33,,,"United Kingdom","Dec 20 2017 07:38 am","Dec 20 2017 01:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85893,,
PR_2013_03_85893,,,"The Vanburgh Fund",549300VSNSDLN8JFTR36,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Hawksmoor Distribution Fund",549300ZUU1YCM6X6EU56,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Metropolis Value Fund",54930032BRI18HNDQG95,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Somerset Global Emerging Markets (ex-tobacco) Fund",549300YYS1UTBI8S7D67,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Somerset Emerging Markets Dividend Growth Fund",549300NFWKWOGACJPJ35,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Somerset Global Emerging Markets Fund",549300QXFKF2HVT74U06,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Somerset Emerging Markets Small Cap Fund",549300ZMUBT7NW00NT76,,,,,,,,,,,,,,
PR_2013_03_85893,,,"Core Corporate Bond Fund",549300QIHV465D75PJ94,,,,,,,,,,,,,,
PR_2013_03_85893,,,"Asset Backed Income Fund",549300ADOW15LWP6EL73,,,,,,,,,,,,,,
PR_2013_03_85893,,,"Dynamic Bond",549300T85U6C30YQKV42,,,,,,,,,,,,,,
PR_2013_03_85893,,,"Asset Backed Opportunities Fund",549300UVOXK8BUWFPS73,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Charles Stanley Multi Asset 2 Cautious Fund",549300HRV89LE71ZZE22,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Charles Stanley Multi Asset 1 Defensive Fund",549300TQIHUU51WLWQ13,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Charles Stanley Multi Asset 3 Moderate Fund",549300E3TLS41Q4DLQ40,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Charles Stanley Multi Asset 4 Growth Fund",549300CMMM4L3KIT8432,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Charles Stanley Multi Asset 5 Adventurous Fund",54930095QRGN2CJMBR35,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Downing Monthly Income Fund",5493003ESKNITEV7KM05,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Activus Investment Fund",5493008Z307RVUMWR259,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Momentum Factor 3",54930051W4I83I8FFN83,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Downing UK Micro Cap Growth Fund",549300YZGQ1S3ZT4S866,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Miton Cautious Monthly Income Fund",549300T2TUEIDKB1OO32,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Downing Diversified Global Managers Fund",549300ALDD9ZOTLM7Z30,,,,,,,,,,,,,,
PR_2013_03_85893,,,"Focus Bond Fund",5493004IXSC8KNOYI466,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Brompton UK Recovery Unit Trust",5493004HY38DQVS7CM89,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Momentum Focus 5",549300ZKTQ38F2U3Y564,,,,,,,,,,,,,,
PR_2013_03_85893,,,"Monument Bond Fund",549300W7BLCXRKPNCO37,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Momentum Focus 4",549300Q82L1KJ5G0UQ04,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Chelverton UK Equity Growth Fund",5493004CY4C5GT66O048,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Thornbridge Global Opportunities Fund",5493007JFI0CVXYHH029,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Chelverton UK Equity Income Fund",549300CCZ41AAPZ6HI16,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Diversified Strategy Fund",549300TLOHI2H8ADQP13,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Charles Stanley Equity Fund",549300AMQEKYB7M2DZ03,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Charles Stanley Monthly High Income Fund",2138006VUK5ZZFKWDS25,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Charles Stanley UK Growth Portfolio Fund",549300HQSEVIIMUOZC36,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Discretionary Unit Fund",5493008JOUJPWGCCJO14,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Select Managers Bond Fund",5493007BY9KSQEUZNW97,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Select Managers North American Equity Fund",549300TSNX7R4B7D7T80,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Select Managers UK Equity Fund",549300VJNBKW18DYHQ85,,,,,,,,,,,,,,
PR_2013_03_85893,,,"MI Select Managers UK Equity Income Fund",549300V5UR8FTP3J5F80,,,,,,,,,,,,,,
PR_2013_03_205967,"Major Tom Capital LLC",254900XEO8BHVBCGER29,,,"United States","Mar 23 2020 01:34 pm","Mar 24 2020 09:42 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/205967,,
PR_2013_03_42040,"Makena Capital Management LLC",,,,"United States","Dec 12 2013 09:46 am","Dec 12 2013 10:58 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42040,,
PR_2013_03_42040,,,"MAKENA CAPITAL HOLDINGS A, L.P.",,,,,,,,,,,,,,,
PR_2013_03_42040,,,"MAKENA CAPITAL HOLDINGS B, L.P.",,,,,,,,,,,,,,,
PR_2013_03_42040,,,"MAKENA CAPITAL HOLDINGS BLUE, L.P.",,,,,,,,,,,,,,,
PR_2013_03_42040,,,"Makena Capital Holdings Emerald, LLC",,,,,,,,,,,,,,,
PR_2013_03_42040,,,"MAKENA CAPITAL HOLDINGS M, L.P.",,,,,,,,,,,,,,,
PR_2013_03_42040,,,"MFIF Holdings Blue, LP",,,,,,,,,,,,,,,
PR_2013_03_42040,,,"MLEF HOLDINGS BLUE, L.P.",,,,,,,,,,,,,,,
PR_2013_03_48247,"Malayan Banking Berhad",,,,Malaysia,"Mar 31 2014 11:13 pm","Apr 01 2014 06:41 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48247,,
PR_2013_03_40565,"Mantiqueira Overseas Fund Ltd.",,,,Brazil,"Dec 03 2013 07:03 am","Dec 03 2013 11:21 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40565,,
PR_2013_03_46918,"Manufacturers Life Insurance Company",,,,Canada,"Mar 25 2014 10:18 am","Mar 25 2014 10:36 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46918,,
PR_2013_03_46922,"Manufacturers Life Reinsurance Limited",,,,Barbados,"Mar 25 2014 10:19 am","Mar 25 2014 10:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46922,,
PR_2013_03_441067,"Manufacturers Life Reinsurance Limited",549300ZWV5M8BDGDXG64,,,"Hong Kong","Jul 25 2022 02:30 am","Jul 25 2022 01:54 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/441067,,
PR_2013_03_46921,"Manulife (International) Limited",,,,"Hong Kong","Mar 25 2014 10:18 am","Mar 25 2014 10:35 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46921,,
PR_2013_03_443346,"MANULIFE (SINGAPORE) PTE. LTD.",549300VVEYXR2MC40W44,,,"Hong Kong","Jul 25 2022 02:30 am","Jul 25 2022 01:54 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/443346,,
PR_2013_03_46920,"Manulife Bank of Canada",,,,Canada,"Mar 25 2014 10:18 am","Mar 25 2014 10:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46920,,
PR_2013_03_46926,"Manulife Chinabank Life Assurance Corporation",,,,Philippines,"Mar 25 2014 10:19 am","Mar 25 2014 10:33 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46926,,
PR_2013_03_1029553,"Manulife Investment Management (Hong Kong) Limited",549300T9VX2E2K8P3943,,,"Hong Kong","Oct 25 2023 09:24 pm","Oct 26 2023 01:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1029553,,
PR_2013_03_1030674,"Manulife Investment Management (Singapore) Pte. Ltd.",549300KQBXAI1XD5BD24,,,"Hong Kong","Nov 21 2023 02:42 am","Nov 21 2023 02:51 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1030674,,
PR_2013_03_46924,"Manulife Life Insurance Company",,,,Japan,"Mar 25 2014 10:19 am","Mar 25 2014 10:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46924,,
PR_2013_03_39596,"Maple Securities (UK) Ltd",,,,"United Kingdom","Nov 07 2013 06:43 am","Nov 07 2013 09:01 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39596,,
PR_2013_03_53998,"Marchon Eyewear  Inc.",,,,"United States","Aug 08 2014 01:51 pm","Aug 08 2014 02:21 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53998,,
PR_2013_03_458880,"Mariana UFP LLP",213800YRA1J9QFBMU217,,,"United Kingdom","Oct 27 2022 11:32 am","Oct 27 2022 10:20 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458880,,
PR_2013_03_197068,"Marvell International Ltd.",T5KD0XFCPC5CF7STKD43,,,"United States","Jan 31 2020 05:02 pm","Feb 03 2020 10:29 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/197068,,
PR_2013_03_57262,"Master Trust Company",,,,Luxembourg,"Sep 26 2014 06:49 am","Sep 26 2014 10:21 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57262,,
PR_2013_03_113341,"Max De Diego  LLC",,,,"United States","May 24 2019 01:02 pm","May 28 2019 11:45 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/113341,,
PR_2013_03_48794,"McD APMEA Franchising Pte. Ltd.",,,,Singapore,"Nov 03 2014 04:09 pm","Nov 03 2014 04:37 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48794,,
PR_2013_03_48796,"McD Asia Pacific  LLC",,,,Singapore,"Nov 03 2014 04:09 pm","Nov 03 2014 04:37 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48796,,
PR_2013_03_48798,"McD Europe Franchising S.à.r.l.",,,,Luxembourg,"Nov 03 2014 04:10 pm","Nov 03 2014 04:38 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48798,,
PR_2013_03_48045,"McDonald's Corporation",,,,"United States","Mar 27 2014 11:10 am","Mar 27 2014 11:36 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48045,,
PR_2013_03_48791,"McDonald's Restaurant Operations Inc.",,,,"United States","Nov 03 2014 04:07 pm","Nov 03 2014 04:37 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48791,,
PR_2013_03_128225,"MD Financial Management Inc.",549300ZF2RLWBJHD8Q42,,,Canada,"Aug 07 2019 02:46 pm","Aug 08 2019 02:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/128225,,
PR_2013_03_128225,,,"MDPIM Global Tactical Opportunities Pool",549300K75AEBZCI1PQ07,,,,,,,,,,,,,,
PR_2013_03_60048,"Mega International Commercial Bank Co.  Ltd.",,,,Taiwan,"Jan 06 2015 03:22 am","Jan 06 2015 05:28 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/60048,,
PR_2013_03_42869,"Mercuries Life Insurance Co.  Ltd.",,,,Taiwan,"Dec 20 2013 02:43 am","Dec 20 2013 04:46 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42869,,
PR_2013_03_42846,"Merricks Capital Pty Limited",,,,Australia,"Dec 19 2013 12:56 am","Dec 19 2013 10:44 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42846,,
PR_2013_03_42846,,,"Merricks Capital Long/Short Equity Fund",,,,,,,,,,,,,,,
PR_2013_03_42846,,,"Merricks Capital Soft Commodities Fund",,,,,,,,,,,,,,,
PR_2013_03_42846,,,"Merricks Capital Soft Commodities Master Fund",,,,,,,,,,,,,,,
PR_2013_03_42846,,,"Soft Commodities Opportunity Fund",,,,,,,,,,,,,,,
PR_2013_03_19557,"Merrill Lynch Capital Services  Inc.",,,,"United States","Jun 20 2013 10:51 am","Jun 20 2013 10:58 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/19557,,
PR_2013_03_45918,"Merrill Lynch Commodities (Europe) Limited",,,,"United Kingdom","Feb 11 2014 10:32 am","Feb 11 2014 10:41 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45918,,
PR_2013_03_19565,"Merrill Lynch Commodities  Inc.",,,,"United States","Jun 20 2013 02:05 pm","Jun 20 2013 02:44 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/19565,,
PR_2013_03_19559,"Merrill Lynch Financial Markets  Inc.",,,,"United States","Jun 20 2013 10:52 am","Jun 20 2013 10:58 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/19559,,
PR_2013_03_19568,"Merrill Lynch International",,,,"United Kingdom","Jun 20 2013 11:22 am","Jun 20 2013 11:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/19568,,
PR_2013_03_19571,"Merrill Lynch International Bank Limited",,,,Ireland,"Jun 20 2013 11:22 am","Jun 20 2013 11:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/19571,,
PR_2013_03_43999,"Merrill Lynch Investment Solutions",,,,"United Kingdom","Jan 21 2014 12:24 pm","Jan 21 2014 12:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43999,,
PR_2013_03_57059,"Merrill Lynch Japan Securities Co.  Ltd.",,,,"United States","Sep 18 2014 04:53 pm","Sep 19 2014 05:41 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57059,,
PR_2013_03_47139,"Metro 5 S.p.A.",,,,Italy,"Mar 07 2014 05:34 am","Mar 07 2014 07:45 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47139,,
PR_2013_03_44912,"Metroline Limited",,,,"United Kingdom","Feb 04 2014 09:46 pm","Feb 05 2014 09:51 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44912,,
PR_2013_03_44913,"Metroline Travel Limited",,,,"United Kingdom","Feb 05 2014 03:33 am","Feb 05 2014 09:53 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44913,,
PR_2013_03_25360,"Metroselskabet I/S",,,,Denmark,"Aug 26 2013 02:59 am","Aug 26 2013 11:17 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/25360,,
PR_2013_03_41989,"Mezzanine Finance Europe S.A.",,,,"United Kingdom","Dec 19 2013 11:23 am","Dec 20 2013 01:24 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41989,,
PR_2013_03_82665,"Microsoft Asia Island Limited",X8345TPCCZT2WXUMET37,,,"United States","Feb 01 2017 06:07 pm","Feb 02 2017 05:49 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82665,,
PR_2013_03_67182,"Microsoft Corporation",,,,"United States","Oct 20 2015 10:30 am","Oct 20 2015 10:45 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67182,,
PR_2013_03_84413,"Microsoft Global Finance",MMN2EH82IZ603OED3198,,,"United States","Mar 27 2017 05:44 pm","Mar 28 2017 05:05 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84413,,
PR_2013_03_84414,"Microsoft Round Island One",GGCMDC0OOHBLHHFALS29,,,"United States","Mar 27 2017 05:45 pm","Mar 28 2017 05:04 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84414,,
PR_2013_03_117199,"Military Commercial Joint Stock Bank",5493007XE88E8JRNTJ93,,,Vietnam,"Jun 24 2019 04:10 am","Jun 24 2019 11:20 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/117199,,
PR_2013_03_77612,"Minerva Luxembourg S.A.",,,,Brazil,"Dec 01 2016 01:00 pm","Dec 05 2016 07:55 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77612,,
PR_2013_03_43179,"MIO Partners  Inc.",,,,"United States","Dec 20 2013 03:10 pm","Dec 20 2013 04:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43179,,
PR_2013_03_43169,"Mississippi Hospital Equipment and Facilities Authority",,,,"United States","Dec 20 2013 01:37 pm","Dec 20 2013 04:57 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43169,,
PR_2013_03_53769,"Mitsubishi UFJ Trust and Banking Corporation",,,,Japan,"Aug 04 2014 04:04 am","Aug 04 2014 04:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53769,,
PR_2013_03_43345,"Mizuho Bank  Ltd.",,,,Japan,"Dec 26 2013 02:55 am","Dec 26 2013 09:20 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43345,,
PR_2013_03_49290,"Mizuho Capital Markets Corporation",,,,"United States","Apr 21 2014 03:29 pm","Apr 21 2014 04:14 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/49290,,
PR_2013_03_1021800,"Mizuho Securities (Singapore) Pte. Ltd.",254900TGGUA6ILFKUV36,,,Singapore,"Aug 06 2023 11:45 pm","Aug 07 2023 02:27 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1021800,,
PR_2013_03_42691,"MLC Investments Limited",,,,Australia,"Dec 17 2013 11:28 pm","Dec 18 2013 09:39 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42691,,
PR_2013_03_60859,"MLC Investments Limited",,,,Australia,"Mar 30 2015 11:33 pm","Mar 31 2015 11:15 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/60859,,
PR_2013_03_42693,"MLC Limited",,,,Australia,"Dec 17 2013 11:49 pm","Dec 18 2013 09:39 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42693,,
PR_2013_03_224074,"Modular Asian Macro Fund Pte Ltd",549300RH1PY4GCGZCX28,,,Singapore,"Aug 31 2020 01:24 am","Aug 31 2020 08:39 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/224074,,
