﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2019_01_111347,,,"Blackstone/GSO Capital Solutions Fund LP",54930061KY7I17Q3TE64,,,,,,,
PR_2019_01_111347,,,"GSO Aiguille des Grands Montets (Luxembourg) S.a r.l.",549300XYLV35JE1VZA12,,,,,,,
PR_2019_01_111347,,,"GSO Aiguille des Grands Montets Fund (Canada) LP",5493002UKP25RSC80V67,,,,,,,
PR_2019_01_111347,,,"GSO Aiguille des Grands Montets Fund I LP",549300B4WMEG1L52YE03,,,,,,,
PR_2019_01_111347,,,"GSO Aiguille des Grands Montets Fund II LP",5493004HY39CTAYVGP56,,,,,,,
PR_2019_01_111347,,,"GSO Aiguille des Grands Montets Fund III LP",549300FOJAN4V6I1KM86,,,,,,,
PR_2019_01_111347,,,"GSO Cactus Credit Opportunities Fund LP",549300SQAD8MJ0O1G566,,,,,,,
PR_2019_01_111347,,,"GSO Capital Opportunities Feeder Fund III LP",5493005PL4D52BMMIE96,,,,,,,
PR_2019_01_111347,,,"GSO Capital Opportunities Fund II L.P.",5493001KHGMKI87UC512,,,,,,,
PR_2019_01_111347,,,"GSO Capital Opportunities Fund III LP",549300QC1H2ONDJ7WB27,,,,,,,
PR_2019_01_111347,,,"GSO Capital Opportunities Fund LP",HCCY1ERXMO76KRNTKZ08,,,,,,,
PR_2019_01_111347,,,"GSO Capital Partners International LLP",549300BXS2TXHDOV3656,,,,,,,
PR_2019_01_111347,,,"GSO Capital Solutions Fund II (Luxembourg) S.à r.l.",222100O597DEJKQH3546,,,,,,,
PR_2019_01_111347,,,"GSO Capital Solutions Fund II LP",5493008Z2J7P4IRQ9I16,,,,,,,
PR_2019_01_111347,,,"GSO Churchill Partners AIV-1 LP",549300B0TFAHQDZ3NN44,,,,,,,
PR_2019_01_111347,,,"GSO Churchill Partners II AIV-1 LP",5493009WB5GDFOTOFD10,,,,,,,
PR_2019_01_111347,,,"GSO Churchill Partners II LP",5493008FEIKNQXX80346,,,,,,,
PR_2019_01_111347,,,"GSO Churchill Partners LP",5493001WWCDV14RQBP25,,,,,,,
PR_2019_01_111347,,,"GSO CLO Opportunity Fund LP",549300XEYNO5K5YVBM40,,,,,,,
PR_2019_01_111347,,,"GSO CLO Opportunity Master Fund LP",549300WG74I1GFOTLK33,,,,,,,
PR_2019_01_111347,,,"GSO CLO Opportunity Overseas Fund LP",549300TH18PZQS14WT91,,,,,,,
PR_2019_01_111347,,,"GSO Coastline Credit Partners LP",549300MK86M03IS50V05,,,,,,,
PR_2019_01_111347,,,"GSO Credit Alpha Feeder Fund II LP",5493007W0ESX71G22N27,,,,,,,
PR_2019_01_111347,,,"GSO Credit Alpha Fund II LP",549300A3J6T0BOD9LX03,,,,,,,
PR_2019_01_111347,,,"GSO Credit Alpha Fund LP",549300SC1JZI3MUIFV54,,,,,,,
PR_2019_01_111347,,,"GSO Credit Alpha II Trading (Cayman) LP",549300DZPBT4IVJUGH64,,,,,,,
PR_2019_01_111347,,,"GSO Credit Alpha Overseas Feeder Fund LP",549300QEN7WXQJS6ET66,,,,,,,
PR_2019_01_111347,,,"GSO Credit Alpha Trading (Cayman) LP",5493008P5TQOQOVHYY29,,,,,,,
PR_2019_01_111347,,,"GSO Credit-A (Luxembourg) Partners S.a r.l.",549300USZ5THAB57GP78,,,,,,,
PR_2019_01_111347,,,"GSO Credit-A Partners (Cayman) L.P.",5493001IT22UNS7KWJ96,,,,,,,
PR_2019_01_111347,,,"GSO Credit-A Partners LP",549300BBG6I1644U2374,,,,,,,
PR_2019_01_111347,,,"GSO Domestic Capital Funding II LLC",5493006THVFHXZCR3P60,,,,,,,
PR_2019_01_111347,,,"GSO DrillCo Holdings LP",549300XWRGCMLJHF7T67,,,,,,,
PR_2019_01_111347,,,"GSO Energy Market Opportunities Fund LP",549300QAP6M001X9JK98,,,,,,,
PR_2019_01_111347,,,"GSO Energy Select Opportunities Fund LP",549300B8887AMHL47561,,,,,,,
PR_2019_01_111347,,,"GSO European Senior Debt Feeder Fund LP",549300IDM3Y71LJOFV39,,,,,,,
PR_2019_01_111347,,,"GSO European Senior Debt Fund LP",5493009R2X7ZZEXW7640,,,,,,,
PR_2019_01_111347,,,"GSO Harrington Credit Alpha Feeder Fund L.P.",549300EJZWQPTZWFGW80,,,,,,,
PR_2019_01_111347,,,"GSO Harrington Credit Alpha Fund (Cayman) L.P.",549300QVSXK5MSDMEY09,,,,,,,
PR_2019_01_111347,,,"GSO Oasis Credit (Luxembourg) Partners S.à r.l.",549300OYDJKKJ0Q4D109,,,,,,,
PR_2019_01_111347,,,"GSO Overseas Funding LLC",549300C26D3X6YDV1889,,,,,,,
PR_2019_01_111347,,,"GSO Palmetto Opportunistic Investment Partners (Cayman) L.P.",5493006LSJYN7FXDNZ73,,,,,,,
PR_2019_01_111347,,,"GSO Palmetto Opportunistic Investment Partners LP",549300NV6C9IB0ETQ631,,,,,,,
PR_2019_01_111347,,,"GSO Special Situations Fund LP",PIN3RM812LNFPX2JE454,,,,,,,
PR_2019_01_111347,,,"GSO Special Situations Master Fund LP",549300SDKIHYIS0DSU46,,,,,,,
PR_2019_01_111347,,,"GSO Special Situations Overseas Master Fund Ltd.",5493006U4SENFGVHL153,,,,,,,
PR_2019_01_111347,,,"Steamboat Credit Opportunities Master Fund LP",549300US4I5F9YEKTG59,,,,,,,
PR_2019_01_109851,"Guardians of New Zealand Superannuation",1QUOWSL4BB7F7HSZZ890,,,"New Zealand","Mar 28 2019 05:41 pm","Mar 29 2019 02:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109851,,
PR_2019_01_108996,"Healthcare of Ontario Pension Plan Trust Fund",KRVONIXV1JBEY6WQ6092,,,Canada,"Feb 25 2019 12:23 pm","Feb 25 2019 06:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108996,,
PR_2019_01_109450,"Helaba Invest Kapitalanlagegesellschaft mbH",OYYH0Z8IB2DTHP2LUB59,,,Germany,"Mar 14 2019 06:36 am","Mar 14 2019 10:56 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109450,,
PR_2019_01_109151,"HERMES INVESTMENT MANAGEMENT LTD",JSIUP508MD2LG5X2QY79,,,"United Kingdom","Feb 27 2019 05:28 am","Feb 27 2019 12:13 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109151,,
PR_2019_01_109151,,,"BT Pension Scheme",Y0GUHBV6Q7GN8ZQINB16,,,,,,,
PR_2019_01_109151,,,"HERMES INVESTMENT FUNDS PUBLIC LIMITED COMPANY - HERMES GLOBAL HIGH YIELD CREDIT FUND",549300YIBH6MUAAPW881,,,,,,,
PR_2019_01_109151,,,"HERMES INVESTMENT FUNDS PUBLIC LIMITED COMPANY - HERMES MULTI STRATEGY CREDIT FUND",5493003YC2GCCKGNU693,,,,,,,
PR_2019_01_109151,,,"HERMES INVESTMENT FUNDS PUBLIC LIMITED COMPANY - HERMES ABSOLUTE RETURN CREDIT FUND",549300SL3ZGSZRKEVY73,,,,,,,
PR_2019_01_109151,,,"Russell Investment Company Public Limited Company - Russell Investments Global High Yield Fund",S5HXK61W8D2T822R1O46,,,,,,,
PR_2019_01_109151,,,"Russell Investments Institutional Funds, LLC - High Yield Bond Fund",OHCCLL3CNFW3J3ISZL54,,,,,,,
PR_2019_01_109151,,,"Russell Investment Company Public Limited Company - Russell Investments Unconstrained Bond Fund",549300GV4G8C1GPOVI45,,,,,,,
PR_2019_01_109151,,,"Russell Investment Company - Multi-Asset Growth Strategy Fund",549300X1VBO22V2H1F97,,,,,,,
PR_2019_01_109151,,,"Russell Investments Global Credit Pool",UIN4XB8IME4HX42CWE49,,,,,,,
PR_2019_01_109151,,,"Första AP-fonden",549300UWFMHLVSNJ8978,,,,,,,
PR_2019_01_109151,,,"Hermes Investment Fund public limited company - Hermes Unconstrained Credit Fund",213800HODSSPQAT7LD40,,,,,,,
PR_2019_01_109151,,,"Russell Investments Institutional Funds, LLC - Absolute Return Fixed Income Fund",549300KZVWW4R6DD9X84,,,,,,,
PR_2019_01_109151,,,"TJU NQ Return Seeking Fixed Income Fund",549300445TR3D08LCD17,,,,,,,
PR_2019_01_109151,,,"TJU DB Return Seeking Fixed Income Fund",549300UCZJUUDIJCNY69,,,,,,,
PR_2019_01_109151,,,"Hermes Investment Fund public limited company - Hermes Emerging Market Credit Fund",213800S31X2GZF162275,,,,,,,
PR_2019_01_109151,,,"Duke Energy Corporation Master Retirement Trust",LKF8OJISK7CCJPF4UV26,,,,,,,
PR_2019_01_110420,"HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED -THE-",2HI3YI5320L3RW6NJ957,,,"Hong Kong","Apr 08 2019 07:00 am","Apr 08 2019 12:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110420,,
PR_2019_01_109075,"HSBC BANK PLC",MP6I5ZYZBEU3UXPYFY54,,,"United Kingdom","Feb 26 2019 08:45 am","Feb 26 2019 02:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109075,,
PR_2019_01_111338,"HSBC Bank USA  National Association",1IE8VN30JCEQV1H4R804,,,"United States","Apr 25 2019 07:59 am","Apr 25 2019 12:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111338,,
PR_2019_01_109639,"HSBC France",F0HUI1NY1AZMJMD8LP67,,,"United Kingdom","Mar 13 2019 06:22 am","Mar 13 2019 11:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109639,,
PR_2019_01_111321,"Hudson Bay Capital Management LP",219JICTKZM2TR3X24G69,,,"United States","Apr 24 2019 02:21 pm","Apr 24 2019 07:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111321,,
PR_2019_01_111321,,,"Hudson Bay Master Fund Ltd.",YSGYVERBS8JR1P1FNU59,,,,,,,
PR_2019_01_111416,"IGNIS INVESTMENT SERVICES LIMITED",213800GAL1S9UIG83646,,,"United Kingdom","Apr 26 2019 08:43 am","Apr 26 2019 02:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111416,,
PR_2019_01_110691,"III Capital Management",549300V9QR7WKGI1ON02,,,"United States","Apr 10 2019 09:12 am","Apr 10 2019 02:34 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110691,,
PR_2019_01_110691,,,"III Finance Ltd.",8LZI1U0ZXEW57SGJWZ91,,,,,,,
PR_2019_01_110691,,,"III Relative Value Credit Strategies Hub Fund Ltd.",RKDCOTJORJSV7RU3XX10,,,,,,,
PR_2019_01_110691,,,"III Select Credit Hub Fund Ltd.",014W5MNVD8KOIPLIND87,,,,,,,
PR_2019_01_110691,,,"HFReu Umbrella Trust - HFReu RV Convexity Fund",U6ZJRCNR4H5Z24GOPP68,,,,,,,
PR_2019_01_110691,,,"III Term Credit Hub Fund Ltd.",17MLVAZ72NADQE8UDF88,,,,,,,
PR_2019_01_110691,,,"III Government Relative Value Hub Fund Ltd.",549300PJ3EI0NXD95U59,,,,,,,
PR_2019_01_110691,,,"III EP Tail Strategies SP, a segregated portfolio of III EP Strategies SPC",549300H3QYL711N72809,,,,,,,
PR_2019_01_110691,,,"III EP Credit Strategies ERISA SP, a segregated portfolio of III EP Strategies SPC",549300OXKQKTAO6GWK41,,,,,,,
PR_2019_01_110691,,,"III Convex Strategies Hub Fund Ltd.",549300FLV2U4FOQEKX17,,,,,,,
PR_2019_01_110691,,,"III Absolute Return Fund Ltd.",549300P3FLE8CF4CX537,,,,,,,
PR_2019_01_110691,,,"III Volga Multi-Strategy Fund L.P.",549300EWFVKYKALV7626,,,,,,,
PR_2019_01_110691,,,"Strategic Active Trading Funds PLC - Aberdeen Alternative Strategies Fund - III RV AAS Account",549300LNTL05UROGQX97,,,,,,,
PR_2019_01_108962,"Ilmarinen Mutual Pension Insurance Company",549300TKX5J0BKJ3RZ21,,,Finland,"Feb 26 2019 02:46 am","Feb 26 2019 09:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108962,,
PR_2019_01_108963,"ING Bank N.V.",3TK20IVIUJ8J3ZU0QE75,,,Netherlands,"Feb 25 2019 05:17 am","Feb 25 2019 10:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108963,,
PR_2019_01_111274,"INSIGHT INVESTMENT MANAGEMENT (GLOBAL) LIMITED",213800NR44FZFC9RPO56,,,"United Kingdom","Apr 25 2019 08:06 am","Apr 25 2019 12:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111274,,
PR_2019_01_110961,"Internationale Kapitalanlagegesellschaft mbH  as agent of HSBC INKA Investment-AG TGV",NXINYO5IMOAXHOZKYL10,,,Germany,"Apr 16 2019 09:48 am","Apr 16 2019 02:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110961,,
PR_2019_01_110960,"INTERNATIONALE KAPITALANLAGEGESELLSCHAFT MIT BESCHRÄNKTER HAFTUNG",549300SIG49DZZN70M07,,,Germany,"Apr 16 2019 09:48 am","Apr 16 2019 02:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110960,,
PR_2019_01_108887,"Intesa Sanpaolo S.p.A.",2W8N8UU78PMDQKZENC08,,,Italy,"Feb 22 2019 09:37 am","Feb 22 2019 03:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108887,,
PR_2019_01_110465,"Invesco Advisers  Inc.",O37NHJVF7S22I1ONOU83,,,"United States","Apr 04 2019 06:36 pm","Apr 05 2019 08:30 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110465,,
PR_2019_01_108970,"Invesco Asset Management Limited",X87LBO0OFEU7S3WI0T57,,,"United Kingdom","Mar 14 2019 05:40 am","Mar 14 2019 10:57 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108970,,
PR_2019_01_108970,,,"Invesco Asset Management Limited",X87LBO0OFEU7S3WI0T57,,,,,,,
PR_2019_01_111188,"Ionic Capital Management LLC",4UJF10TOKE4E4R4DA778,,,"United States","Apr 23 2019 03:27 pm","Apr 25 2019 12:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111188,,
PR_2019_01_111188,,,"Ionic Capital Master Fund Ltd.",PS79P7TKCP5A9I5N1273,,,,,,,
PR_2019_01_111188,,,"Ionic Volatility Arbitrage Master Fund Ltd.",549300708QDXRKOM8Y03,,,,,,,
PR_2019_01_111188,,,"Ionic Volatility Arbitrage Master Fund II Ltd.",549300EQTEHFPR6G5Y51,,,,,,,
PR_2019_01_111188,,,"Ionic Volatility Arbitrage Master Fund III Ltd.",549300BLGKVFU9CK8881,,,,,,,
PR_2019_01_111188,,,"Ionic Pamli Global Credit Strategies Master Fund Ltd.",549300HW6DXG8SYKMM17,,,,,,,
PR_2019_01_111188,,,"Ionic Pamli Short Credit Opportunity Master Fund Ltd.",549300T4QP3P8MVN7162,,,,,,,
PR_2019_01_111188,,,"Ionic Volatility Strategies Master Fund Ltd.",549300M5EJQJXRCHV426,,,,,,,
PR_2019_01_109869,"J.P. Morgan AG",549300ZK53CNGEEI6A29,,,"United Kingdom","Mar 21 2019 12:00 pm","Mar 21 2019 04:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109869,,
PR_2019_01_111523,"J.P. MORGAN INVESTMENT MANAGEMENT INC.",549300W78QHV4XMM6K69,,,"United States","Apr 26 2019 04:55 pm","Apr 26 2019 09:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111523,,
PR_2019_01_109924,"J.P. Morgan Securities LLC",ZBUT11V806EZRVTWT807,,,"United States","Mar 22 2019 03:28 pm","Mar 25 2019 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109924,,
PR_2019_01_108629,"J.P. Morgan Securities plc",K6Q0W1PS1L1O4IQL9C32,,,"United Kingdom","Feb 14 2019 10:26 am","Feb 14 2019 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108629,,
PR_2019_01_111528,"JF Asset Management Limited",5493006DKST2MXVG4R57,,,"United States","Apr 26 2019 04:54 pm","Apr 26 2019 08:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111528,,
PR_2019_01_111532,"JPMorgan Asset Management (Europe) S.à r.l.",549300XWGTGPPNVKZY94,,,"United States","Apr 26 2019 04:54 pm","Apr 26 2019 08:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111532,,
PR_2019_01_111527,"JPMORGAN ASSET MANAGEMENT (UK) LIMITED",20FULDKQMC7ZL80LYR79,,,"United States","Apr 26 2019 04:55 pm","Apr 26 2019 08:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111527,,
PR_2019_01_108628,"JPMorgan Chase Bank  National Association",7H6GLXDRUGQFU57RNE97,,,"United Kingdom","Feb 14 2019 10:26 am","Feb 14 2019 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108628,,
PR_2019_01_111271,"Kames Capital Plc",213800O24R9L3ZG21H70,,,"United Kingdom","Apr 25 2019 04:41 am","Apr 25 2019 12:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111271,,
PR_2019_01_111271,,,"Michael Crowe",,,,,,,,
PR_2019_01_111393,"KBC Asset Management SA",549300G8E7ZEIUJCN520,,,Belgium,"Apr 26 2019 11:41 am","Apr 26 2019 06:01 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111393,,
PR_2019_01_111393,,,"KBC Bonds Strategic Corporate Bonds",549300KQRQMCVMXFQI75,,,,,,,
PR_2019_01_111393,,,"KBC Bonds Strategic Emerging Opportunities",549300IG1E34Y82M1H94,,,,,,,
PR_2019_01_111393,,,"KBC Bonds Strategic Government Bonds",549300E5UWWQ635L5P21,,,,,,,
PR_2019_01_111393,,,"KBC Bonds Strategic EURO Corporate Bonds",5493003TFL8EXNC5HH04,,,,,,,
PR_2019_01_111393,,,"KBC Bonds Strategic Higher Yielding Currencies",549300BE08VXYNETHH92,,,,,,,
PR_2019_01_111393,,,"KBC Bonds Corporates USD",549300Y313NGEHGT0538,,,,,,,
PR_2019_01_111393,,,"KBC Bonds Corporates Euro",549300TJK86LDN1HCY33,,,,,,,
PR_2019_01_111393,,,"KBC Bonds Emerging Markets",549300C70JJXKF7WB955,,,,,,,
PR_2019_01_109908,"Kempen Capital Management N.V.",HHG9K35P002IYX1DLM46,,,Netherlands,"Apr 15 2019 04:29 am","Apr 15 2019 09:18 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109908,,
PR_2019_01_109908,,,"Kempen (Lux) Income Fund",549300CFNHDFK5XZ4086,,,,,,,
PR_2019_01_109908,,,"Kempen (Lux) Euro High Yield Fund",549300V6FIY5EUBQUH08,,,,,,,
PR_2019_01_109908,,,"Kempen (Lux) Euro Credit Fund",5493001E91VSF5LGG881,,,,,,,
PR_2019_01_109908,,,"Kempen (Lux) Euro Credit Fund Plus",549300RDGQESK5LS4008,,,,,,,
PR_2019_01_109841,"Kempen International Funds sicav",549300X4W0TZH9RLVH54,,,Netherlands,"Apr 15 2019 04:29 am","Apr 15 2019 09:18 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109841,,
PR_2019_01_108953,"King Street Capital Management LP",549300WNZDVOEJ4VSJ62,,,"United States","Feb 25 2019 12:19 pm","Feb 25 2019 06:35 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108953,,
PR_2019_01_108953,,,"King Street Capital LP",XVDX16GZFAZQ16VF2W85,,,,,,,
PR_2019_01_108953,,,"King Street Capital Master Fund Ltd",Z2HMUK1HK5Z7ORZZH318,,,,,,,
PR_2019_01_108953,,,"King Street Europe LP",MX6FFYQUTOT2QUQCFE28,,,,,,,
PR_2019_01_108953,,,"King Street Europe Master Fund Ltd",MUIGL8XX45V2SV2F1R36,,,,,,,
PR_2019_01_109034,"Kore Advisors LP",1MQSTMCQDE7AQZVU9C11,,,"United States","Feb 25 2019 05:31 pm","Feb 26 2019 09:25 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109034,,
PR_2019_01_109034,,,"Kore Fund Ltd",5493008KBZLTMVM2M735,,,,,,,
PR_2019_01_111283,"LA FRANCAISE GLOBAL INVESTMENTS",549300JPJHGDPVJPOH04,,,France,"Apr 24 2019 12:00 pm","Apr 25 2019 12:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111283,,
PR_2019_01_109093,"LA FRANCAISE INVESTMENT SOLUTIONS",969500465D1DBLTL4C57,,,France,"Feb 26 2019 10:50 am","Feb 26 2019 03:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109093,,
PR_2019_01_109093,,,"LFIS Vision - Credit Opportunities",549300MYGDVYCVZC5432,,,,,,,
PR_2019_01_109093,,,"LFIS Vision UCITS - Credit",549300AKM6SFZI4RT606,,,,,,,
PR_2019_01_109056,"LÆGERNES PENSION - pensionskassen for læger",529900ADCRMS97AZYR34,,,Denmark,"Mar 01 2019 05:14 am","Mar 01 2019 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109056,,
PR_2019_01_109148,"Landesbank Baden-Württemberg",B81CK4ESI35472RHJ606,,,Germany,"Feb 27 2019 05:30 am","Feb 27 2019 12:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109148,,
PR_2019_01_108950,"Laurion Capital Management LP",QXRBRIS8U2ZSYILE8G77,,,"United States","Feb 22 2019 04:17 pm","Feb 22 2019 09:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108950,,
PR_2019_01_108950,,,"Laurion Capital Master Fund Ltd.",0NTV4GLMGXKW55GJC835,,,,,,,
PR_2019_01_109079,"LBBW Asset Management Investmentgesellschaft mbH",529900MKHLQSC4Y4BU94,,,Germany,"Feb 26 2019 10:15 am","Feb 26 2019 03:18 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109079,,
PR_2019_01_110613,"LEGAL & GENERAL INVESTMENT MANAGEMENT LIMITED",2138005NNERSR7ODIC73,,,"United Kingdom","Apr 09 2019 10:12 am","Apr 10 2019 12:26 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110613,,
PR_2019_01_110530,"LEMANIK SA",213800GLS9ON6LW9GM86,,,Switzerland,"Apr 08 2019 06:37 am","Apr 08 2019 12:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110530,,
PR_2019_01_109051,"Leonteq Securities AG",ML61HP3A4MKTTA1ZB671,,,Switzerland,"Feb 26 2019 05:05 am","Feb 26 2019 10:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109051,,
PR_2019_01_110974,"Linden Capital L.P.",MKL789L0LREWU2GB2756,,,"United States","Apr 16 2019 02:00 pm","Apr 16 2019 06:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110974,,
PR_2019_01_111372,"Lion Credit Opportunity Fund PLC",BFM4HY1ZHOCH3K3E4934,,,"United Kingdom","Apr 25 2019 12:10 pm","Apr 25 2019 06:56 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111372,,
PR_2019_01_111372,,,"Lion Credit Opportunity Fund Public Limited Company - Credit Opportunity Fund III",549300ERAIOA0XT60K93,,,,,,,
PR_2019_01_111372,,,"Lion Credit Opportunity Fund Public Limited Company - Credit Opportunity Fund XII",549300OX2RSM2HEV3C76,,,,,,,
PR_2019_01_111372,,,"Lion Credit Opportunity Fund Public Limited Company - Credit Opportunity Fund XV",5493006LDY5I4K1U7Y37,,,,,,,
PR_2019_01_111477,"Liontrust Investment Partners LLP",HT0H8FKXOMR4OFPJ7A30,,,"United Kingdom","Apr 26 2019 06:13 am","Apr 26 2019 10:27 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111477,,
PR_2019_01_111191,"LMAP Chi Limited",549300FOPZZCHO224T74,,,"United States","Apr 23 2019 02:36 pm","Apr 25 2019 12:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111191,,
PR_2019_01_108968,"LMR Partners LLP",ZKNTRMKPV369G3GYL686,,,"United Kingdom","Feb 25 2019 06:11 am","Feb 25 2019 11:17 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108968,,
PR_2019_01_108968,,,"LMR Master Fund Limited",5493002SCIQPX6PFKZ81,,,,,,,
PR_2019_01_111308,"Lombard Odier Asset Management (Switzerland) SA",O1L57OXARD4ZXEUQ2H57,,,"United States","Apr 25 2019 10:25 am","Apr 25 2019 07:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111308,,
PR_2019_01_111308,,,"Lombard Odier Funds - Global Government Fundamental",54930083BFXSCQTGQ867,,,,,,,
PR_2019_01_111308,,,"Lombard Odier Funds - Swiss Franc Bond (Foreign)",549300DJOEB8YFQGPC43,,,,,,,
