﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"DTCC Number","DTCC Fund Name"
PR_2022_01_429443,,,,"Belvoir Global Allocation II Universal",549300JX0LPZN3M4WR62,,,,,,,,,
PR_2022_01_429443,,,,"Stiftungsfonds Westfalen",529900UTDUQHBVOR8J15,,,,,,,,,
PR_2022_01_429443,,,,"ZinsPlus Fonds UI",5299009DGH8D02L6CZ63,,,,,,,,,
PR_2022_01_429443,,,,"TAM Fortune Rendite",529900DV2UX7BHRE2778,,,,,,,,,
PR_2022_01_429443,,,,"ASSETS Special Opportunities UI",549300MFW3ML3KTCHL13,,,,,,,,,
PR_2022_01_429443,,,,"FO Vermögensverwalterfonds",549300SH1UX1M7IR2D91,,,,,,,,,
PR_2022_01_429443,,,,"SWuK Renten Flexibel UI",5493007SQ17JST4AP449,,,,,,,,,
PR_2022_01_429443,,,,"Vermögensmandat Strategie Stabil",529900SPJ5GR5XN81355,,,,,,,,,
PR_2022_01_429443,,,,"Vermögensmandat Strategie Ertrag",529900FWH7Z7Y478VE23,,,,,,,,,
PR_2022_01_429443,,,,"Vermögensmandat Strategie Wachstum",529900NDU0BMUG91EY67,,,,,,,,,
PR_2022_01_429443,,,,"VERBA-UNIVERSAL-FONDS I",549300IOJHOY5YOSBK43,,,,,,,,,
PR_2022_01_429443,,,,GEWO-UNIVERSAL-FONDS,549300ZPWLTGB55NEV64,,,,,,,,,
PR_2022_01_429443,,,,BP-UNIVERSAL-FONDS,5299009QBAWJ03HU2N56,,,,,,,,,
PR_2022_01_429443,,,,DCM-2-UNIVERSAL-FONDS,529900RIWQ12HB0X5033,,,,,,,,,
PR_2022_01_429443,,,,SWR-UI-Master,52990007H8WPROEGVF70,,,,,,,,,
PR_2022_01_429443,,,,"Deutsche Postbank Best Invest Wachstum",529900MSU9GH1I8Q1A55,,,,,,,,,
PR_2022_01_429443,,,,"Sydbank Vermögensverwaltung Klassisch",529900XUYH8U0YFPTN93,,,,,,,,,
PR_2022_01_429443,,,,"Sydbank Vermögensverwaltung Dynamisch",529900Z9AWM783APFW52,,,,,,,,,
PR_2022_01_429443,,,,"Deutsche Postbank Europafonds Renten",529900E89XFNE6RK3916,,,,,,,,,
PR_2022_01_429443,,,,"Deutsche Postbank Europafonds Plus",52990002CN0HNULFQ377,,,,,,,,,
PR_2022_01_429443,,,,"Deutsche Postbank Europafonds Aktien",5299001DF6SZJJ0E5T17,,,,,,,,,
PR_2022_01_429443,,,,"Deutsche Postbank Global Player",529900TYH44YY8WYW281,,,,,,,,,
PR_2022_01_429443,,,,"Spezialfonds Richard Wolf",529900IDE2E6EWVFAZ23,,,,,,,,,
PR_2022_01_429443,,,,"Universal swb I",529900J2X6OQDS04U215,,,,,,,,,
PR_2022_01_429443,,,,BRM-UNIVERSAL-FONDS,549300LX0X76AENDUH54,,,,,,,,,
PR_2022_01_429443,,,,VPT-UI-Fonds,549300VVTKYLU4BQOQ88,,,,,,,,,
PR_2022_01_429443,,,,"Vodafone Aktienfonds",529900JPOH3GU9R33V12,,,,,,,,,
PR_2022_01_429443,,,,"Vodafone Rentenfonds",529900GMAPHNOYRZMM03,,,,,,,,,
PR_2022_01_429443,,,,"Applied Materials German Master Pension Fund",529900HZPHFOGF1LWM70,,,,,,,,,
PR_2022_01_429443,,,,SF-Pension-Assets-1,529900STM4BBG0O7A689,,,,,,,,,
PR_2022_01_429443,,,,"Sydbank Vermögensverwaltung Ausgewogen",5299009NG8IZI5D6N156,,,,,,,,,
PR_2022_01_429443,,,,MASTER-NORD-UNIVERSAL-FONDS,549300RF4WO7CBR3JR15,,,,,,,,,
PR_2022_01_429443,,,,RHOTA,5299007JZ9V4ERO5UZ55,,,,,,,,,
PR_2022_01_429443,,,,"Stadtsparkasse Düsseldorf NRW-Fonds",529900F19DPODDUML689,,,,,,,,,
PR_2022_01_429443,,,,"Stadtsparkasse Düsseldorf TOP-Chance",529900QCKHQO9VG9ZW37,,,,,,,,,
PR_2022_01_429443,,,,"Stadtsparkasse Düsseldorf EuroRenten Plus",529900K6EOW0IU5RSN21,,,,,,,,,
PR_2022_01_429443,,,,"Stadtsparkasse Düsseldorf TOP-Substanz",529900LAQIAF9RHKYY84,,,,,,,,,
PR_2022_01_429443,,,,"Stadtsparkasse Düsseldorf TOP-Return",529900N2Z8FA4ZUQUT29,,,,,,,,,
PR_2022_01_429443,,,,JB-ESG-SUSTAINABLE,5493007220IWPBMEGM43,,,,,,,,,
PR_2022_01_429443,,,,QUALITY-UNIVERSAL-FONDS,549300PAGXE5LTBY3211,,,,,,,,,
PR_2022_01_429443,,,,"DBCI-UNIVERSAL-FONDS I",54930094E34FV5C3C360,,,,,,,,,
PR_2022_01_429443,,,,"DEGUSSA BANK-UNIVERSAL-RENTENFONDS",549300DT6DOT3RZGR129,,,,,,,,,
PR_2022_01_429443,,,,"Degussa Aktien Universal-Fonds",549300Q4MTCWMX3CE817,,,,,,,,,
PR_2022_01_429443,,,,"Degussa Renten Universal-Fonds",549300BXZU4WFXA5CR23,,,,,,,,,
PR_2022_01_429443,,,,"Degussa Bank Nachhaltigkeitsfonds Akzentuiert",529900P1N60RZ1S9T815,,,,,,,,,
PR_2022_01_429443,,,,"Stiftungsfonds Spiekermann & CO",549300X5U7VFRUZQRI09,,,,,,,,,
PR_2022_01_429443,,,,"Trend Kairos Global",549300NOB8VLV24V3M49,,,,,,,,,
PR_2022_01_429443,,,,"Börsebius TopSelect",529900JNSNIRNO753X75,,,,,,,,,
PR_2022_01_429443,,,,"Pfau-StrategieDepot UI",549300DY06ES7MKVCO47,,,,,,,,,
PR_2022_01_429443,,,,"GF Global UI",54930082RCET7RVL3876,,,,,,,,,
PR_2022_01_429443,,,,"Vermögensmanagement - Fonds Universal",529900KJKVFNKJ8D4V21,,,,,,,,,
PR_2022_01_429443,,,,"AURETAS strategy defensive (D)",549300O10GPYQVN3TW12,,,,,,,,,
PR_2022_01_429443,,,,"AURETAS strategy balanced (D)",5493008U55DLT86O1L94,,,,,,,,,
PR_2022_01_429443,,,,"AURETAS strategy growth (D)",549300LUQZDSZPJAJK55,,,,,,,,,
PR_2022_01_429443,,,,"Börsebius TopMix",529900A53RAVOMP7D196,,,,,,,,,
PR_2022_01_429443,,,,"Spiekermann & CO Strategie I",5493004BU55OQPU11R85,,,,,,,,,
PR_2022_01_429443,,,,"PBE Vermögensfonds UI",549300Z12A69TQHYEO60,,,,,,,,,
PR_2022_01_429443,,,,"UI Alsterstrategie I",5493008AYZFGPVICS920,,,,,,,,,
PR_2022_01_429443,,,,"RW Portfolio Strategie UI",549300W3U2BWXYJVC479,,,,,,,,,
PR_2022_01_429443,,,,"DUI Wertefinder",549300Q4THVRZB25C325,,,,,,,,,
PR_2022_01_429443,,,,"GSP Aktiv Portfolio UI",549300161O5NN8MYPY41,,,,,,,,,
PR_2022_01_429443,,,,"CONCEPT Aurelia Global",549300MF12TODWOZS919,,,,,,,,,
PR_2022_01_429443,,,,Optomoni-UI,549300IC74UFVYNCD861,,,,,,,,,
PR_2022_01_429443,,,,"Conveo Capital-UI",549300DPKC5P8GBM8G81,,,,,,,,,
PR_2022_01_429443,,,,"Kapital Plus-UI",529900NEC7LVPV40HA63,,,,,,,,,
PR_2022_01_429443,,,,Eventus-UI,549300K57R8672PHDM54,,,,,,,,,
PR_2022_01_429443,,,,"Dynamic Opportunities-UI",549300QUCPB1JTMLGO82,,,,,,,,,
PR_2022_01_429443,,,,BW-RENTA-UNIVERSAL-FONDS,529900BHJBWAGBT9D492,,,,,,,,,
PR_2022_01_429443,,,,TERTIUS-UNIVERSAL-FONDS,54930023O723NE7SRH27,,,,,,,,,
PR_2022_01_429443,,,,"UI-Masterfonds-Aktien und Sonstiges",549300HGC6U1W6YXXF73,,,,,,,,,
PR_2022_01_429443,,,,BNIK15-Fonds,5299006I5E6PO4JDFH67,,,,,,,,,
PR_2022_01_429443,,,,"Vermögensfonds der Ernst-Christoffel-Stiftung",529900JFTZTDCBRIPF30,,,,,,,,,
PR_2022_01_429443,,,,"VWR-UNIVERSAL-FONDS I",549300PSZV6COTPXZK28,,,,,,,,,
PR_2022_01_429443,,,,"DRK Spezialfonds Landesverband Rheinland-Pfalz e.V",529900DEAYY2UT0XVI49,,,,,,,,,
PR_2022_01_429443,,,,UI-Masterfonds-Renten,549300C86QX89X8DZG62,,,,,,,,,
PR_2022_01_429443,,,,MÖV-UNIVERSAL-FONDS,549300SGR2Z0MY40TL50,,,,,,,,,
PR_2022_01_429443,,,,"GG Vermögensverwaltung MMA",529900FX1V94CU2WBA90,,,,,,,,,
PR_2022_01_429443,,,,"BIA-Fonds Nr. 1",529900PZUBTIY80DS533,,,,,,,,,
PR_2022_01_429443,,,,HRAV-Universal-Fonds,529900SGHZIKU74CYW69,,,,,,,,,
PR_2022_01_429443,,,,"Caritas Fonds Augsburg",529900JYJ1UNWXPBCX96,,,,,,,,,
PR_2022_01_429443,,,,"LIGA Stiftungsfonds",529900MA1PA494GMKT77,,,,,,,,,
PR_2022_01_429443,,,,pni-universal,529900W0TLKQIBKPSX38,,,,,,,,,
PR_2022_01_429443,,,,"Leila vom See",529900EKCOWV0LPP8I58,,,,,,,,,
PR_2022_01_429443,,,,"UZS 1",549300M2ZVH6HRP7FR04,,,,,,,,,
PR_2022_01_429443,,,,123-Universal-Fonds,5493001MQXP6VBV13O57,,,,,,,,,
PR_2022_01_429443,,,,"Universal-Aktienfonds SVLFG",529900LTXQ5NZGV4KL18,,,,,,,,,
PR_2022_01_429443,,,,UI-Skala-Fonds,529900L6Z8RD9MW7KW65,,,,,,,,,
PR_2022_01_429443,,,,PANTHER-FONDS,529900ZF3CWO4GAG9F25,,,,,,,,,
PR_2022_01_429443,,,,JAGUAR-FONDS,529900J32GN7YN3UVZ66,,,,,,,,,
PR_2022_01_429443,,,,"VEK 1",529900JUIIEK0YIO6S34,,,,,,,,,
PR_2022_01_429443,,,,"BIA-Fonds Nr. 11",5299004AH3HRXWJZ7108,,,,,,,,,
PR_2022_01_429443,,,,PVG-Fonds,529900Z664OPD933KE57,,,,,,,,,
PR_2022_01_429443,,,,NOVA-UNIVERSAL-FONDS,549300X8JT079GGTMH88,,,,,,,,,
PR_2022_01_429443,,,,Sarasin-FairInvest-Universal-Fonds,529900DSKCVEXWAREA08,,,,,,,,,
PR_2022_01_429443,,,,Sarasin-FairInvest-Bond-Universal-Fonds,529900DTNSQRK4WN2778,,,,,,,,,
PR_2022_01_429443,,,,NEA-UI-Fonds,549300MT005YSS8IIM78,,,,,,,,,
PR_2022_01_429443,,,,"Reinoldus Nr. 1",529900HIFUX3OLVPPJ70,,,,,,,,,
PR_2022_01_429443,,,,GEV1,529900U1MQKJ1X7CCO63,,,,,,,,,
PR_2022_01_429443,,,,"PS Global Allocation Fund",529900SAXKBEGAKEL802,,,,,,,,,
PR_2022_01_429443,,,,"Future Bird",529900WCBNLIJ395SL41,,,,,,,,,
PR_2022_01_429443,,,,"Family Future",529900XRBRWSX70UC688,,,,,,,,,
PR_2022_01_429443,,,,"UI - St. Ansgarfonds",529900ZUG6NQ3Z93G340,,,,,,,,,
PR_2022_01_429443,,,,"LIGA Globale Aktien Nachhaltig",5299000XYHLHQ30BBR12,,,,,,,,,
PR_2022_01_429443,,,,"UI DS-21",529900VTI6UD7TYX2W04,,,,,,,,,
PR_2022_01_429443,,,,UI_PIMCO_SHORT_TERM,529900039N89FFNFP958,,,,,,,,,
PR_2022_01_429443,,,,"UI 21 - Long Term",529900UDG3Y8VFSROU38,,,,,,,,,
PR_2022_01_429443,,,,"Sattelmuehle Stiftungsfonds",529900YK386AZ53YV308,,,,,,,,,
PR_2022_01_429443,,,,Hildegardis-Fonds,529900LOPQRFL68K7B12,,,,,,,,,
PR_2022_01_429443,,,,"WTW-UI Invest1",52990058ZU2Y69I57Y16,,,,,,,,,
PR_2022_01_429443,,,,"WTW-UI Invest2",529900ROMNDWYPA01477,,,,,,,,,
PR_2022_01_429443,,,,HOCHSCHWARZWALD-UNIVERSAL-FONDS,549300XGBVW1BVOK5V20,,,,,,,,,
PR_2022_01_429443,,,,UNIVERSAL-ZLF-FONDS,549300GNZ188003WB987,,,,,,,,,
PR_2022_01_429443,,,,"Pendo-Fonds I",549300LEJYUQW5BL1H94,,,,,,,,,
PR_2022_01_429443,,,,SCC-UNIVERSAL-FONDS,5493009JFG923ZTVBC77,,,,,,,,,
PR_2022_01_429443,,,,"IDA-FONDS I",5299008HS3804CIFE446,,,,,,,,,
PR_2022_01_429443,,,,SEPTIMUS-UNIVERSAL-FONDS,549300IP7IYWYU46FQ28,,,,,,,,,
PR_2022_01_429443,,,,ANUBIS-UNIVERSAL-FONDS,529900ZQ30LM5GIQN141,,,,,,,,,
PR_2022_01_429443,,,,"Südinvest 46",52990055VGTEE7RXMB73,,,,,,,,,
PR_2022_01_429443,,,,"VR KT-UNIVERSAL-FONDS",549300RQOR7UN5KSX598,,,,,,,,,
PR_2022_01_429443,,,,"RABW-UNIVERSAL-FONDS V",549300ISHEVQCY1PKV91,,,,,,,,,
PR_2022_01_429443,,,,"SND Regional-FONDS",549300HPK7AHINQXMH13,,,,,,,,,
PR_2022_01_429443,,,,"Universal-Masterfonds SVLFG",549300MSXIVXMHS29498,,,,,,,,,
PR_2022_01_429443,,,,"RABW-UNIVERSAL-FONDS VI",5493000H7DQV7ISNDS81,,,,,,,,,
PR_2022_01_429443,,,,"TW-UI Robust",5299003EIOBQNCNZIJ20,,,,,,,,,
PR_2022_01_429443,,,,"TW-UI Dynamik",5299001KQ09IUBBA1J67,,,,,,,,,
PR_2022_01_429443,,,,"Fonds Stiftung Leben Spenden",529900BT2SUW8VHXRR16,,,,,,,,,
PR_2022_01_429443,,,,"RABW-Universal-Fonds VII",529900YGNBKKZWYMZB67,,,,,,,,,
PR_2022_01_429443,,,,"DIA 13 Fonds",549300J31EQJXXUTD849,,,,,,,,,
PR_2022_01_429443,,,,"Universal-Anlagefonds 2015",5299005SGBP21KG3UK20,,,,,,,,,
PR_2022_01_429443,,,,"PVR 1",529900GGO2TH0SOIMN50,,,,,,,,,
PR_2022_01_429443,,,,"GKA Kat-B-Fonds",529900ZM14AMD5JIRG49,,,,,,,,,
PR_2022_01_429443,,,,"LIP-UNIVERSAL-FONDS I",549300F2JKM1T0ZT7J34,,,,,,,,,
PR_2022_01_429443,,,,"RABW-UNIVERSAL-FONDS II",52990048BK6T89R1RK11,,,,,,,,,
PR_2022_01_429443,,,,"C-Spezialfonds 1",529900Z0908NJ206S525,,,,,,,,,
PR_2022_01_429443,,,,"UI-Masterfonds 2012",5493007R3ZUSVMN2KP23,,,,,,,,,
PR_2022_01_429443,,,,"S-Immo HN",529900JO9LVJ9MQY4Y23,,,,,,,,,
PR_2022_01_429443,,,,Aubert-Fonds,529900ZCW4B0YNSE9507,,,,,,,,,
PR_2022_01_429443,,,,"RABW-UNIVERSAL-FONDS VIII",5299000DKO2LMS5Z4M72,,,,,,,,,
PR_2022_01_429443,,,,"bonorum ecclesiae",529900HPO4QA8RG3ZJ62,,,,,,,,,
PR_2022_01_429443,,,,NRS-Fonds,5299009GPHMTBWLS6V43,,,,,,,,,
PR_2022_01_429443,,,,Universal-Formica-Fonds,5493002PADJCE7KY8O73,,,,,,,,,
PR_2022_01_429443,,,,"PK-UNIVERSAL-FONDS I",549300KWO2U459OQP341,,,,,,,,,
PR_2022_01_429443,,,,"MAIN II-UNIVERSAL-FONDS",549300Q5HKICYR5CTL09,,,,,,,,,
PR_2022_01_429443,,,,"LVUI 20",36TH47JF0TDQ8ETOYD62,,,,,,,,,
PR_2022_01_429443,,,,"LVUI 1",BI6LGHC6LI2HPGLGAZ91,,,,,,,,,
PR_2022_01_429443,,,,"MAIN I-UNIVERSAL-FONDS",549300R2OA0NKX20IW38,,,,,,,,,
PR_2022_01_429443,,,,"BUMA-UNIVERSAL-FONDS III",75SC0FMXB3AWS773TA36,,,,,,,,,
PR_2022_01_429443,,,,"BUMA-UNIVERSAL-FONDS I",9INOZ00YJZPB67WR0C23,,,,,,,,,
PR_2022_01_429443,,,,BIL-UNIVERSAL-FONDS,529900G6FVQ0LQHON267,,,,,,,,,
PR_2022_01_429443,,,,"UNIVERSAL-HP III",3FN6TF5HAML8JR63A122,,,,,,,,,
PR_2022_01_429443,,,,"UNIVERSAL-HP LZK",Q7ID2TCNX3VG133XLT70,,,,,,,,,
PR_2022_01_429443,,,,"BIL-UNIVERSAL-FONDS II",529900HIDL97LXW4QD76,,,,,,,,,
PR_2022_01_429443,,,,"BIL-UNIVERSAL-FONDS III",5493004UW4O11PDO0F96,,,,,,,,,
PR_2022_01_429443,,,,"ROBIN 1-FONDS",549300GKNMWK6EJZWB62,,,,,,,,,
PR_2022_01_429443,,,,BGI-FONDS,BQASYBBPPU3KU614RP84,,,,,,,,,
PR_2022_01_429443,,,,UMB-UNIVERSAL-FONDS,549300WIGHP2U35IJ119,,,,,,,,,
PR_2022_01_429443,,,,HSH1-UNIVERSAL-FONDS,549300IZJCWY6KNFBO77,,,,,,,,,
PR_2022_01_429443,,,,BIS-UI-Fonds,549300XSG430SQYHJW43,,,,,,,,,
PR_2022_01_429443,,,,"JC German Master Pension Fund",529900DH8H632DAH6T25,,,,,,,,,
PR_2022_01_429443,,,,HGF-UNIVERSAL-FONDS,549300QB9QTR00DF3V37,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Global Bonds",549300MBYUC1BFR06N38,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Multi Asset Defensive",5493002J3RDPE0X38G72,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Sustainable Stiftung",549300BBZ9ZO49U7PF84,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Euro Bonds",549300KR1Z5ZDWFQ1E78,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Aktien Global Plus",549300Y7TOF17LILFE97,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Multi Asset Balanced",549300ETWB64ISOGRY24,,,,,,,,,
PR_2022_01_429443,,,,RMF-Fonds,549300PRN8QYVP57Y215,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Euro Enhanced Liquidity",549300XVFR6ACJKIED98,,,,,,,,,
PR_2022_01_429443,,,,"VVG 96",549300K90VPN22E6Z321,,,,,,,,,
PR_2022_01_429443,,,,"UI-Fonds Bonds Global Credits",5493001XS7UOKJSHLL34,,,,,,,,,
PR_2022_01_429443,,,,"Tungsten PARITON UI",549300FG4IKIP5Z2LF50,,,,,,,,,
PR_2022_01_429443,,,,SRV-100,549300H1ZR3WRRDKKW65,,,,,,,,,
PR_2022_01_429443,,,,"SDG Evolution Flexibel",549300FEHK3OXEPP8P70,,,,,,,,,
PR_2022_01_429443,,,,"Prisma Aktiv UI",5493008XS2XSR1LWIV37,,,,,,,,,
PR_2022_01_429443,,,,"Prisma Asianavigator UI",549300AVG5OT6QA58F73,,,,,,,,,
PR_2022_01_429443,,,,"HL RESERVE-UI-FONDS",5493005R9H5IYFHETM89,,,,,,,,,
PR_2022_01_429443,,,,"Flossbach S-Aktienfonds UI",529900C9QQ51UY7TQM61,,,,,,,,,
PR_2022_01_429443,,,,"AvH Emerging Markets Fonds UI",529900N0GL31CFL8KJ71,,,,,,,,,
PR_2022_01_429443,,,,"Tungsten ZENTURIO UI",529900HO7I1ZJJXT4948,,,,,,,,,
PR_2022_01_429443,,,,"Flossbach S-Rentenfonds II",549300N6XQ2527K8IJ58,,,,,,,,,
PR_2022_01_429443,,,,"Universal S-Aktienfonds I",529900B1U501U8BPEL60,,,,,,,,,
PR_2022_01_429443,,,,"RE VHV Allgemeine Universal Fonds",5299009FT87973PA0R63,,,,,,,,,
PR_2022_01_429443,,,,"RE HL Universal Fonds",529900ROR5B0130HZ352,,,,,,,,,
PR_2022_01_429443,,,,SST-UNIVERSAL-FONDS,529900Z2KJ2VH12MAW76,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg Aktien Mittelstand",529900FZZAG4CUQZC267,,,,,,,,,
PR_2022_01_429443,,,,EPx-ASUS-Shares,52990013HXIVFII73P38,,,,,,,,,
PR_2022_01_429443,,,,RZV,5299002OC629J75W4353,,,,,,,,,
PR_2022_01_429443,,,,"EPx - BBB intl - Bonds",5299001RZ7KAO5FT9951,,,,,,,,,
PR_2022_01_429443,,,,"RANW Global Corporate Bonds",549300A4PVDODKM9S918,,,,,,,,,
PR_2022_01_429443,,,,"EPx - BBB-L - intl - Bonds",529900PLTB3IZANWS560,,,,,,,,,
PR_2022_01_429443,,,,"Barings S-Rentenfonds USD UI",5299002G6GS3CBPFUQ46,,,,,,,,,
PR_2022_01_429443,,,,"Flossbach AS-Mischfonds UI",5299001Z7NFQV4REBM76,,,,,,,,,
PR_2022_01_429443,,,,"Multi Asset Global Vision",529900B82KCCFMDEII55,,,,,,,,,
PR_2022_01_429443,,,,"Julius Baer Germany - Focus Fund Balanced",5299001BWV6VZONFIR56,,,,,,,,,
PR_2022_01_429443,,,,"Multi Asset Comfort",529900NB6HBL69B90Z91,,,,,,,,,
PR_2022_01_429443,,,,"Julius Baer Germany - Focus Fund Growth",529900M0F0NHGWJDQ844,,,,,,,,,
PR_2022_01_429443,,,,SPRAE-Fonds,5493005Y6H7JPSBCLT50,,,,,,,,,
PR_2022_01_429443,,,,OptioCollect,529900KBPA2QXUTFIH19,,,,,,,,,
PR_2022_01_429443,,,,RARLP-Universal-Dachfonds,529900LPZCPJ6AJMCS30,,,,,,,,,
PR_2022_01_429443,,,,MARLP-Universal-Fonds,5299002464EVLRMRM057,,,,,,,,,
PR_2022_01_429443,,,,ZARLP-Universal-Masterfonds,529900TFJVW1HLG0WG61,,,,,,,,,
PR_2022_01_429443,,,,ZARLP-Universal-Dachfonds,529900XD342783YEFR74,,,,,,,,,
PR_2022_01_429443,,,,CLORA-Universal-Fonds,529900TPPS56KV5OXD07,,,,,,,,,
PR_2022_01_429443,,,,ENSAR-Universal-Fonds,5493006GLQKC2DQ3R742,,,,,,,,,
PR_2022_01_429443,,,,Debeka-Renten-Global-SD-ESG,52990022ZPHPOHN8MD22,,,,,,,,,
PR_2022_01_429443,,,,Carlton,52990021Y7DWBK5T1O78,,,,,,,,,
PR_2022_01_429443,,,,"Finreon SGKB Carbon Focus",529900MT5UZ7RV3VLU46,,,,,,,,,
PR_2022_01_429443,,,,"CoIQ Collective Intelligence Fund",529900RMS0FWYY7KKL79,,,,,,,,,
PR_2022_01_429443,,,,Fortis-Liquidus-UI-Fonds,529900MUNLQP2XY4UE98,,,,,,,,,
PR_2022_01_429443,,,,"Bethmann Aktien Nachhaltigkeit",549300EQRWN5CCMUBU70,,,,,,,,,
PR_2022_01_429443,,,,"Bethmann Nachhaltigkeit Ausgewogen",549300L0SB4H3NCZD767,,,,,,,,,
PR_2022_01_429443,,,,"Bethmann Nachhaltigkeit Defensiv Ausgewogen",5493001B2DC8MOUJYO72,,,,,,,,,
PR_2022_01_429443,,,,"Bethmann Stiftungsfonds",549300VGM5CM4U30D106,,,,,,,,,
PR_2022_01_429443,,,,"Bethmann Rentenfonds",549300CQPEAGCGUL3059,,,,,,,,,
PR_2022_01_429443,,,,"Bethmann SGB Nachhaltigkeit",549300CSVV4BRAEIVZ62,,,,,,,,,
PR_2022_01_429443,,,,"Julius Baer Germany - Focus Fund Income",52990079KCCDZMXWZD05,,,,,,,,,
PR_2022_01_429443,,,,Rentenwelt,529900IXQ7CHO5TH2637,,,,,,,,,
PR_2022_01_429443,,,,"Capitulum Sustainable Local Currency Bond Fonds UI",529900XCF0FCZ5HALF66,,,,,,,,,
PR_2022_01_429443,,,,"UNIVERSAL HPI-P1",529900Y6STWTFAYS3O08,,,,,,,,,
PR_2022_01_429443,,,,"finccam Volatility Premium",529900YOBN4HEES99B26,,,,,,,,,
PR_2022_01_429443,,,,"Power Solutions German Master Pension Fund",5299007KQ8WH5XKZK869,,,,,,,,,
PR_2022_01_429443,,,,"UNIVERSAL HPI-LZK",5299006BFZGYITWSIS39,,,,,,,,,
PR_2022_01_429443,,,,"BIS GmbH-UI-Fonds",529900TYJT7ETQOOFL76,,,,,,,,,
PR_2022_01_429443,,,,"APT II-Universal-Fonds",529900Y82MFAF5572N63,,,,,,,,,
PR_2022_01_429443,,,,APT-UNIVERSAL-FONDS,GZP2Z2SSKDPZRZZMZC70,,,,,,,,,
PR_2022_01_429443,,,,Debeka-Aktien-Asien-ESG,529900OK90CJH1R5C534,,,,,,,,,
PR_2022_01_429443,,,,Debeka-Aktien-Nordamerika-ESG,529900HRSZCS5ZO0L025,,,,,,,,,
PR_2022_01_429443,,,,Debeka-Aktien-Europa-ESG,529900Q7HW1599IMW094,,,,,,,,,
PR_2022_01_429443,,,,Debeka-Aktien-Global-ESG,529900Q3XCLBRAZUT988,,,,,,,,,
PR_2022_01_429443,,,,"MFC Opportunities One",5299000XBBFAP6H1VS95,,,,,,,,,
PR_2022_01_429443,,,,"UI-Fonds Aktien Europe M.Vola passive",529900U9ENTIOR0QME91,,,,,,,,,
PR_2022_01_429443,,,,"Universal-Fonds HSS",5299009NDHUZ8L8U9F66,,,,,,,,,
PR_2022_01_429443,,,,Newton,529900368W9DZY704T05,,,,,,,,,
PR_2022_01_429443,,,,Fortis-Communis-UI-Fonds,529900WNPGURBSUJ5F30,,,,,,,,,
PR_2022_01_429443,,,,"Universal S-Rentenfonds 1",529900G3GPW92YP26133,,,,,,,,,
PR_2022_01_429443,,,,"finccam Roll Premium",5299008U26MTCCWZMQ39,,,,,,,,,
PR_2022_01_429443,,,,"Bethmann Stiftungsfonds 2",5299008J32IWAZVDNU24,,,,,,,,,
PR_2022_01_429443,,,,Fortis-Bethmann-UI-Fonds,529900YW1F2WWXWU0H82,,,,,,,,,
PR_2022_01_429443,,,,Fortis-GF-UI-Fonds,529900ECQ642TM66BE78,,,,,,,,,
PR_2022_01_429443,,,,"Bethmann Megatrends",529900S36E7NM220ZO71,,,,,,,,,
PR_2022_01_429443,,,,Multisector-Universal-Fonds,529900WV01H0K9TKF851,,,,,,,,,
PR_2022_01_429443,,,,Fortis-GS-UI-Fonds,529900DT437T6IKYA825,,,,,,,,,
PR_2022_01_429443,,,,"Fortis-ODDO-UI Fonds",529900VQ3LUUD8LR7E50,,,,,,,,,
PR_2022_01_429443,,,,"Analect Bond Fund UI",529900OXDNTG0OJ8U762,,,,,,,,,
PR_2022_01_429443,,,,KFPT-UNIVERSAL-FONDS,549300438JTDJ7PUC586,,,,,,,,,
PR_2022_01_429443,,,,"Berenberg EM Bonds",5493008D9R62EY279Z22,,,,,,,,,
PR_2022_01_429443,,,,"UI-Fonds DNP 2",549300GNH3MBWW418645,,,,,,,,,
PR_2022_01_429443,,,,Pro2-UI-Aktienfonds,529900CPH5LIC9TLXJ63,,,,,,,,,
PR_2022_01_429443,,,,"WM AKTIEN GLOBAL UI-FONDS",549300UY177PRK1DOQ20,,,,,,,,,
PR_2022_01_429443,,,,"Capitulum Rentenstrategie optimiert Universal",529900TPRL463RQSZ276,,,,,,,,,
PR_2022_01_429443,,,,"Capitulum Weltzins-Invest Universal",529900Q626RC55DLB570,,,,,,,,,
PR_2022_01_429443,,,,UZN-UNIVERSAL-FONDS,YP6ZAOJQUW98P6OVEL90,,,,,,,,,
PR_2022_01_429443,,,,PKC-FONDS,5493002OPSS2UVWI5415,,,,,,,,,
PR_2022_01_429443,,,,AVW-UNIVERSAL-FONDS,549300W9FAAJRH8M7V22,,,,,,,,,
PR_2022_01_429443,,,,"MASTER VANR Frankfurt",549300LU68D269TT5D20,,,,,,,,,
